Landcode;Levensnummer;Chipnummer;Geboortedatum;Haarkleur;Geslacht;Naam;UBN;;
BE;62343592890; ;15-5-1997;Kastanjebruin;M;;1043303;;Zippo
DE;343430732295; ;24-2-1995;Donkerbruin;V;;1043303;;Delice
DE;431318512905; ;25-4-2005;Bruin ;V;London;1043303;;London
DE;484840237513;AD 000274360;29-8-2013;Bruin ;M;Mülenhofs Jason;1043303;;Jason
DE;498981289804; ;1-1-2004;Palomino;M;Beck's Dorian Gray (Dorian);1043303;;Dorian
ES;002012435014; ;12-3-2005;Zwart;M;Señorito;1043303;;Se�orito
FR;00113332757; ;2-5-2013;Kastanjebruin;M;Dalton de Bree (Blukkie);1043303;;Blukkie
FR;0FR15157518L;FR 258500144107;1-5-2015;Bruin ;M;Rory (FR);1043303;;Rory
IE;141420039264; ;1-1-2011;Schimmel ;V;Freebee Lady (Zizo);1043303;;Zizo
IE;414004682362; ;15-5-2007;Roan (Stekelharig);M;Flynn;1043303;;Flynn
IE;414005287977; ;30-4-2009;Kastanjebruin;M;Heathcliff;1043303;;Heathcliff
IT;011005003672; ;22-5-2012;Bruin ;M;Smart Great Rooster (Rooster);1043303;;Rooster
NL;003201000798;NL 210002511400;22-3-2010;Vos;M;FANTASTICO OMHG;1043303;;Tico
NL;003201507721;NL 210004306463;19-3-2015;Bruin ;V;KOCHANIE;1043303;;Annie
NL;003201705639;NL 210004593261;29-5-2017;Overig;V;MISS CLARINETTY;1043303;;McKenzie
NL;008130017913;NL 210002855900;31-3-2013;Bruin ;M;Bas Vegas;1043303;;Bas
NL;011003100011;NL 210000340897;9-5-2003;Zwart;M;Loksi van de Meenthe;1043303;;Loksi
NL;011003100096;968 000001364775;26-6-2003;Zwart;M;Ögri van de Waaldijk;1043303;;�gri
NL;011993200157;NL 210000407761;7-5-1993;Donkerbruin;V;Lukka  -;1043303;;Lukka
NL;011997200054;NL 210001156931;8-6-1997;Vos;V;Birting fr Músarrindill;1043303;;Birting
NL;015020040353;NL 210000507858;22-5-2004;Creme (Isabel);V;Amara;1043303;;Amara
NL;015020160086; ;22-5-2016;Creme (Isabel);M;;1043303;;Marlou
NL;019090003991;NL 210000884348;1-1-1900;Overig;O;;1043303;;Rambo
NL;023200301467;NL 210000286544;1-3-2001;Bont;M;Tyson 0301467;1043303;;Tyson
NL;027020000914;NL 219000060286;1-1-1900;Overig;O;;1043303;;Shadow
NL;027040002892;NL 210000952715;12-6-2004;Bruin ;V;Tascha;1043303;;Tascha
NL;027920016552;NL 210000949637;1-6-1992;Donkerbruin;M;Olle;1043303;;Olle
NL;032090120860;NL 210002591839;2-5-2012;Overig;O;;1043303;;Iris
NL;210000964095; ;1-1-2021;;O;;1043303;;Sam
UK;046010088901;977 200008094872;2-5-2010;Vos;M;;1043303;;Sassafras
UK;048000033032; ;1-1-2003;Bruin ;M;Obi;1043303;;Obi
